"Reporting year","Commitment date","Reporting country / organisation","Extending agency","CRS Identification No","Donor project No","Nature of submission","Recipient country","Channel of delivery name/country","Channel code","Bi/Multi","Type of flow (main DAC 1 category)","Type of finance","Type of aid","Short description / Project title","Sector/Purpose codes and corresponding shares","Geographical target area","Expected starting date ","Expected completion date","Description","Gender equality","Aid to environment","PD/GG","Trade Development","RMNCH","FTC (Yes=1)","PBA (Yes=1)","Investment project (Yes=1)","AF (Yes=1)","Biodiversity","Climate change - mitigation","Climate change - adaptation","Desertification","Currency","Commitments","Capital expenditure","Amounts extended","ODA grant equivalent","Amounts received (for loans: only principal)","Amount untied","Amount partially untied","Amount tied","Amount of IRTC","If project type, amount of experts-commitments","If project type, amount of experts-extended","Amount of export credit",,"Leveraging mechanism and role/position","Amounts mobilised from the private sector","Origin of the funds mobilised","Type (EPP:1, annuity:2, lump sum:3, other:5)","Number of repayment per annum","Interest rate","Second interest rate","First repayment date","Final repayment date","Interest received","Principal disbursed and still outstanding","Arrears of principal (included in item 51)","Arrears of interest"
"2017","14-10-2016","69","2","2016000093","SAMRS/2016/D/1/5","3","285","Donor country-based NGO","22000","1","10","110","D01","Volunteer 1 for Uganda - Buikwe ","16010:100","Uganda","17-10-2016","15-09-2017","Voluntery work will be focused on social and educational activities in the center of the Association of Health Initiatives.","0","0","0","0","0","1",,,,"0","0","0","0","840","0",,"1.62",,"0",,,,"0","0","0","0",,,"0",,,,,,,,,,,
"2017","25-10-2016","69","2","2016000115","SAMRS/2016/D/1/15","3","266","Developing country-based NGO","23000","1","10","110","D01","Volunteer No. 2 for Feeding centre, sisters Palotinky","12240:100","Rwanda","01-11-2016","15-09-2017","Volunteer No. 2 for Feeding centre situated in Kibeho - Missionary Sisters (Pallotine Sisters)","0","0","0","0","0","1",,,,"0","0","0","0","840","0",,"1.62",,"0",,,,"0","0","0","0",,,"0",,,,,,,,,,,
"2017","14-10-2016","69","2","2016000096","SAMRS/2016/D/1/7","3","266","Donor country-based NGO","22000","1","10","110","D01","Volunteer No. 1 for center of Missionary Sisters of the Catholic Apostolate","16010:100","Rwanda","17-10-2016","15-09-2017","The center provides effective learning and vocational training for mothers where they learn skills and competences, which will help them ensure independent living for themselves and their children.","0","0","0","0","0","1",,,,"0","0","0","0","840","0",,"1.62",,"0",,,,"0","0","0","0",,,"0",,,,,,,,,,,
"2017","21-10-2016","69","2","2016000100","SAMRS/2016/D/1/10","3","645","Donor country-based NGO","22000","1","10","110","D01","Volunteer No. 1 for Inda","12220:100","India","21-10-2016","15-09-2017","The project aims to raise the quality of life and reduce the child mortality.","0","0","0","0","0","1",,,,"0","0","0","0","840","0",,"1.62",,"0",,,,"0","0","0","0",,,"0",,,,,,,,,,,
"2017","11-10-2016","69","2","2016000092","SAMRS/2016/D/1/4","3","249","Donor country-based NGO","22000","1","10","110","D01","Volunteer 1 for Lesotho, St. Cecilia Orphanage, Ha Buasono.","16010:100","Lesoto","12-10-2016","30-09-2017","Volunteering activities focused on social work with children","0","0","0","0","0","1",,,,"0","0","0","0","840","0",,"1.62",,"0",,,,"0","0","0","0",,,"0",,,,,,,,,,,
"2017","14-10-2016","69","2","2016000095","SAMRS/2016/D/1/6","3","248","Donor country-based NGO","22000","1","10","110","D01","Volunteer No. 1 for Malindi","16010:100","Keňa","17-10-2016","15-09-2017","The volunteer will build on previous activities in the center of St. Cecilia Orphanage and he/she will be involved in educational projects through after school activities for children. ","0","0","0","0","0","1",,,,"0","0","0","0","840","0",,"1.62",,"0",,,,"0","0","0","0",,,"0",,,,,,,,,,,
"2017","21-10-2016","69","2","2016000103","SAMRS/2016/D/1/13","3","645","Donor country-based NGO","22000","1","10","110","D01","Volunteer No. 2 for India","12220:100","India","21-10-2016","15-09-2017","Volunteer No. 2 for India","0","0","0","0","0","1",,,,"0","0","0","0","840","0",,"1.62",,"0",,,,"0","0","0","0",,,"0",,,,,,,,,,,
"2017","02-12-2016","69","2","2016000118","SAMRS/2016/D/1/22","3","266","Donor country-based NGO","22000","1","10","110","D01","Volunteer No. 2 for Kibeho, Pallotine Brothers, Rwanda","16010:100","Rwanda","08-12-2016","31-08-2017","Volunteer No. 2 for Kibeho, Pallotine Brothers, Rwanda","0","0","0","0","0","1",,,,"0","0","0","0","840","0",,"6.49",,"1.08",,,,"0","0","0","0",,,"0",,,,,,,,,,,
"2017","21-10-2016","69","2","2016000101","SAMRS/2016/D/1/11","3","249","Donor country-based NGO","22000","1","10","110","D01","Volunteer No. 2 for Lesotho","12220:100","Lesoto","24-10-2016","15-09-2017","Volunteer No. 2 for Lesotho","0","0","0","0","0","1",,,,"0","0","0","0","840","0",,"1.62",,"0",,,,"0","0","0","0",,,"0",,,,,,,,,,,
"2017","12-12-2016","69","2","2016000119","SAMRS/2016/D/1/21","3","248","Donor country-based NGO","22000","1","10","110","D01","Volunteer No. 2 for Malindi","16010:100","Keňa","15-12-2016","31-08-2017","Volunteer No. 2 for Malindi","0","0","0","0","0","1",,,,"0","0","0","0","840","0",,"8.12",,"0",,,,"0","0","0","0",,,"0",,,,,,,,,,,
"2017","02-12-2016","69","2","2016000120","SAMRS/2016/D/1/20","3","248","Donor country-based NGO","22000","1","10","110","D01","Volunteer No. 2 for Nairobi","16010:100","Keňa","08-12-2016","31-08-2017","Volunteer No. 2 for Nairobi","0","0","0","0","0","1",,,,"0","0","0","0","840","0",,"8.12",,"0",,,,"0","0","0","0",,,"0",,,,,,,,,,,
