"Reporting year,""Commitment date"",""Reporting country / organisation"",""Extending agency"",""CRS Identification No"",""Donor project No"",""Nature of submission"",""Recipient country"",""Channel of delivery name"",""Channel code"",""Bi/Multi"",""Type of flow (main DAC 1 category)"",""Type of finance"",""Type of aid"",""Short description / Project title"",""Sector / Purpose code"",""Geographical target area"",""Expected starting date "",""Expected completion date"",""Description"",""Gender equality"",""Aid to environment"",""PD/GG"",""Trade Development"",""FTC (Yes=1)"",""PBA (Yes=1)"",""Investment project (Yes=1)"",""AF (Yes=1)"",""Biodiversity"",""Climate change - mitigation"",""Climate change - adaptation"",""Desertification"",""Currency"",""Commitments"",""Amounts extended"",""ODA grant equivalent"",""Amounts received (for loans: only principal)"",""Amount untied"",""Amount partially untied"",""Amount tied"",""Amount of IRTC"",""If project type, amount of experts-commitments"",""If project type, amount of experts-extended"",""Amount of export credit"","""",""Leveraging mechanism and role/position"",""Amounts mobilised from the private sector"",""Origin of the funds mobilised"",""Type (EPP:1, annuity:2, lump sum:3, other:5)"",""Number of repayment per annum"",""Interest rate"",""Second interest rate"",""First repayment date"",""Final repayment date"",""Interest received"",""Principal disbursed and still outstanding"",""Arrears of principal (included in item 51)"",""Arrears of interest"",""Maternal and Child Health""";;;;;;;;;;
"2015,""14-04-2014"",""Slovak Republic"",""2"",""2014000002"",""SAMRS/2014/D/1/3"",""3"",""612"",""Donor country-based NGO"",""22000"",""1"",""10"",""110"",""D01"",""Integrating internally displaced women through entrepreneurship"",""15170"",""Gruzinsko"",""15-04-2014"",""31-05-2015"",""The project aims to continue the activities supported by the program SlovakAid - the integration of internally displaced women from Abkhazia to the local community in Borjomi and equalization of their position in society by developing their entrepreneurial skills. The target group is socially disadvantaged women, their families and local organizations working with them. "",""2"",""0"",""0"",""0"",""1"","""","""","""",""0"",""0"",""0"",""0"",""840"",""0"",""1.11"","""",""0"","""","""","""",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2015,""16-05-2014"",""Slovak Republic"",""2"",""2014000011"",""SAMRS/2014/D/1/12"",""3"",""248"",""Donor country-based NGO"",""22000"",""1"",""10"",""110"",""D01"",""Slovak - Kenyan cooperation for modern schools"",""11230"",""Keňa"",""19-05-2014"",""30-04-2015"",""In this already third project we are working with a partner organization Kasigau Wildlife Trust to equip 5 schools with PCs, train 50 teachers and 1,200 pupils.In 10 pilot school a training was established where students can themselves manage a """"training firm"""" and gain experience in a business environment."",""0"",""0"",""0"",""0"",""1"","""","""","""",""0"",""0"",""0"",""0"",""840"",""0"",""1.11"","""",""0"","""","""","""",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2015,""15-04-2014"",""Slovak Republic"",""2"",""2014000012"",""SAMRS/2014/D/1/11"",""3"",""064"",""Donor country-based NGO"",""22000"",""1"",""10"",""110"",""D01"",""Stateless """"Roma - identification and protection of stateless persons and strategy of prevention and reduction of the problem in society"",""15160"",""Bosna a Hercegovina"",""01-05-2014"",""28-02-2015"",""Volunteer will be directly involved in the following ongoing projects of the hosting organization: • Prevention of statelessness and personal Obtaining documentation for vulnerable Roma • Free legal assistance for returnees, refugees and asylum seekers in Bosnia and Herzegovina "",""0"",""0"",""2"",""0"",""1"","""","""","""",""0"",""0"",""0"",""0"",""840"",""0"",""1.11"","""",""0"","""","""","""",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2015,""14-04-2014"",""Slovak Republic"",""2"",""2014000001"",""SAMRS/2014/D/1/1"",""3"",""769"",""Donor country-based NGO"",""22000"",""1"",""10"",""110"",""D01"",""Evaluating the improvement of health systems in Vietnam"",""12110"",""Vietnam"",""15-04-2014"",""31-05-2015"",""The main objective of the project is to tap the great potential volunteers and make possible further development Voluntary internship pursues the following objectives: • assess the effectiveness of the health system in Vietnam • support the 10-year partnership between the Slovak volunteer program and the German ASA-Programm and the German Chamber of International Relations • educate volunteer for the Slovak development and humanitarian sector through practical experience - research and preparation of the final study • Collect materials for subsequent global development educational activities in Slovakia and Europe"",""0"",""0"",""0"",""0"",""1"","""","""","""",""0"",""0"",""0"",""0"",""840"",""0"",""0"","""",""3.33"","""","""","""",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2015,""03-06-2014"",""Slovak Republic"",""2"",""2014000019"",""SAMRS/2014/SG/1/7"",""3"",""093"",""Developing country-based NGO"",""23000"",""1"",""10"",""110"",""C01"",""Sport equipment for the rehabilitation through sport of MBU members"",""16061"",""Kišinev, Moldavsko"",""04-06-2014"",""20-02-2015"",""The aim of the project is to provide people with blind disabilities with sport equipment"",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""840"",""0"",""2.22"","""",""0"","""","""","""",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2015,""31-12-2013"",""Slovak Republic"",""3"",""2010000036"",""MFSR/EBOR-poradca/2010-01"",""3"",""998"",""Donor Government"",""11000"",""1"",""10"",""110"",""G01"",""Part-funding of the position of the Slovak Adviser at the European Bank for Reconstruction and Development"",""91010"",""Európska banka pre obnovu a rozvoj"",""31-12-2013"",""31-12-2015"",""Contribution of the MoF of the Slovak Republic to the European Bank for Reconstruction and Development for part-funding of the position of the Slovak Adviser within the Office of the Director for Hungary/Czech Republic/Slovak Republic/Croatia/Georgia. "",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""840"",""33.28"",""33.28"","""",""0"","""","""","""",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2015,""14-08-2013"",""Slovak Republic"",""2"",""2013000280"",""SAMRS/2013/ZB/01/16"",""3"",""088"",""Donor country-based NGO"",""22000"",""1"",""10"",""110"",""C01"",""Slovak Balkan Public Policy Fund , transfer of the Slovak transition experience  to Macedonia and Serbia through the civil society "",""15150"",""Kosovo, Macedónsko, Srbsko"",""15-08-2013"",""31-03-2015"",""The project aims to contribute to strengthening the capacity of civil society in the Western Balkans (Macedonia, Serbia, including Kosovo) and its involvement in the formulation of public policy on European integration through the transfer Slovak experience. Through the grant rounds, which in total up to € 36,000 within the program of the Slovak Balkan Public Policy Fund for the involvement of young analysts (under 35 years) in the process of European integration of the Western Balkans and public policy-making, should intesify professional discussion on certain aspects of the preparation for EU accession. Consultations for individual implementers of supported projects will highlight the position of Slovak experts as a relevant source of information and experience of the accession process. Study trip to Brussels will also establish (confirm) Slovakia as a contacts mediator with Brussels. The project builds on the experience of the successful first stage of Slovak Balkan Public Policy Fund. Prior to the commencement of research and advocacy campaigns, there will be a training focused on writing effective analytical studies, preparation of advocacy strategies and communication with stakeholders. "",""0"",""0"",""2"",""0"",""1"","""","""","""",""0"",""0"",""0"",""0"",""840"",""0"",""4.44"","""",""0"","""","""","""",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2015,""30-06-2014"",""Slovak Republic"",""3"",""2014000196"",""MFSR/SMV/2014/04"",""3"",""089"",""United Nations Development Programme"",""41114"",""1"",""10"",""110"",""C01"",""Slovak Republic - UNDP Partnership for Results in the International Development Cooperation: MF SR Contribution"",""15111"",""Čierna Hora, Moldavsko, Ukrajina"",""09-07-2014"",""31-12-2016"",""The project „Slovak Republic – UNDP Partnership for Results in the International Development Cooperation” is a direct follow- up of two intiatives with the UNDP, namely the partnership of the UNDP Regional centre and the MFEA SR and MF SR implemented through Slovak – UNDP Trust Fund (support of Slovak ODA priorities and capacity building of ODA stakeholders) and the partnership of the UNDP Regional centre and the MF SR implemented via Public Finance for Development Programme (support of public finance management reform in selected partner countries). "",""0"",""0"",""2"",""0"","""",""1"","""","""",""0"",""0"",""0"",""0"",""840"",""711.04"",""711.04"","""",""0"","""","""","""",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2015,""01-09-2014"",""Slovak Republic"",""18"",""2014000187"",""UJD SR - ST MAAE Ethiopia 2014"",""3"",""238"",""Donor Government"",""11000"",""1"",""10"",""110"",""D01"",""Study tours MAAE Ethiopia 2014"",""23510"",""Slovak Republic"","""","""",""Study tours of nuclear experts from Ethiopia to the Slovak Nuclear Regulatory Authority, implemented in cooperation with MAAE in 2014, in the field of mass tsetse breeding "",""0"",""0"",""0"",""0"",""1"","""","""","""",""0"",""0"",""0"",""0"",""840"",""2.22"",""2.22"","""",""0"","""","""","""",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
