"Reporting year,""Commitment date"",""Reporting country / organisation"",""Extending agency"",""CRS Identification No"",""Donor project No"",""Nature of submission"",""Recipient country"",""Channel of delivery name"",""Channel code"",""Bi/Multi"",""Type of flow (main DAC 1 category)"",""Type of finance"",""Type of aid"",""Short description / Project title"",""Sector / Purpose code"",""Geographical target area"",""Expected starting date "",""Expected completion date"",""Description"",""Gender equality"",""Aid to environment"",""PD/GG"",""Trade Development"",""FTC (Yes=1)"",""PBA (Yes=1)"",""Investment project (Yes=1)"",""AF (Yes=1)"",""Biodiversity"",""Climate change - mitigation"",""Climate change - adaptation"",""Desertification"",""Currency"",""Commitments"",""Amounts extended"",""Amounts received (for loans: only principal)"",""Amount untied"",""Amount partially untied"",""Amount tied"",""Amount of IRTC"",""If project type, amount of experts-commitments"",""If project type, amount of experts-extended"",""Amount of export credit"","""",""Type (EPP:1, annuity:2, lump sum:3, other:5)"",""Number of repayment per annum"",""Interest rate"",""Second interest rate"",""First repayment date"",""Final repayment date"",""Interest received"",""Principal disbursed and still outstanding"",""Arrears of principal (included in item 51)"",""Arrears of interest"",""Maternal and Child Health""";;;;
"2013,""01-01-2013"",""Slovak Republic"",""5"",""2013000297"",""IOM Office 2013"",""1"",""998"",""Donor Government"",""11000"",""1"",""10"",""110"",""G01"",""IOM office in SR 2013"",""91010"",""Slovak Republic"","""","""",""Adminstrative costs of the IOM Office in Slovakia in 2013 "",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""4.98"",""4.98"",""0"",""0"",""0"",""0"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;
"2013,""26-09-2013"",""Slovak Republic"",""2"",""2013000300"",""CETIR/2013/BY,MD,UA/1"",""1"",""089"",""Donor Government"",""11000"",""1"",""10"",""110"",""D02"",""Multilateral workshop """"Reform of the Prison System"""""",""15130"",""Hotel Bôrik - Bratislava, Hotel Bôrik - Bratislava, Hotel Bôrik - Bratislava"",""05-11-2013"",""08-11-2013"",""Platform of the Eastern Partnership for democracy, good governance and stability is among the priorities of the foreign policy of the Slovak Republic. Based on current negotiations two key areas were identified in which Slovakia could pass its transition experience to Eastern Partnership countries (AM, AZ, BY, GE, MD, UA) and these are the areas of reform of the prison system and fight against corruption. In this context, a four-day introductory seminar """"Reform of the Prison System"""" was held in Bratislava from 5 - 8 November 2013 within the multilateral program """"prison reform."""" Seminar was aimed both to conduct lectures and for the exchange of transformation and integration experience. Also selected Slovak detention facilities were visited. At the same time representatives of the six Eastern Partnership countries shared information about how their own prison systems function as well as they tried to identify areas where mutual consultations and cooperation can be established. Therefore EP countries sent representatives of governemntal and non-governmental sector. Belarus and Ukraine did not send their state representatives to this seminar. "",""0"",""0"",""0"",""0"",""1"","""","""","""",""0"",""0"",""0"",""0"",""69"",""4.82"",""4.82"",""0"",""0"",""0"",""0"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;
"2013,""15-11-2012"",""Slovak Republic"",""2"",""2012000203"",""SAMRS/SG/2012/01TR"",""3"",""612"",""Developing country-based NGO"",""23000"",""1"",""10"",""110"",""C01"",""Assistance the refugees which was incur losses by Inundation "",""16030"",""Gruzínsko"",""15-11-2012"",""15-05-2013"",""The aim of the project is to create a working place for minimum 10 persons. "",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""0"",""0.81"",""0"",""0"",""0"",""5"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;
"2013,""23-10-2012"",""Slovak Republic"",""2"",""2012000204"",""SAMRS/SG/2012/18KE"",""3"",""248"",""Developing country-based NGO"",""23000"",""1"",""10"",""110"",""C01"",""Construction of the boarding facility "",""11220"",""Keňa"",""23-10-2012"",""23-03-2013"",""The aim of the project is to create better learning conditions for students. "",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""0"",""1.5"",""0"",""5"",""0"",""0"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;
"2013,""26-09-2013"",""Slovak Republic"",""2"",""2013000299"",""CETIR/2013/AM,AZ,GE/1"",""1"",""798"",""Donor Government"",""11000"",""1"",""10"",""110"",""D02"",""Multirateral workshop """"Reform of the Prison System"""""",""15130"",""Hotel Bôrik - Bratislava, Hotel Bôrik - Bratislava, Hotel Bôrik - Bratislava"",""05-11-2013"",""08-11-2013"",""Platform of the Eastern Partnership for democracy, good governance and stability is among the priorities of the foreign policy of the Slovak Republic. Based on current negotiations two key areas were identified in which Slovakia could pass its transition experience to Eastern Partnership countries (AM, AZ, BY, GE, MD, UA) and these are the areas of reform of the prison system and fight against corruption. In this context, a four-day introductory seminar """"Reform of the Prison System"""" was held in Bratislava from 5 - 8 November 2013 within the multilateral program """"prison reform."""" Seminar was aimed both to conduct lectures and for the exchange of transformation and integration experience. Also selected Slovak detention facilities were visited. At the same time representatives of the six Eastern Partnership countries shared information about how their own prison systems function as well as they tried to identify areas where mutual consultations and cooperation can be established. Therefore EP countries sent representatives of governemntal and non-governmental sector. Belarus and Ukraine did not send their state representatives to this seminar.   "",""0"",""0"",""0"",""0"",""1"","""","""","""",""0"",""0"",""0"",""0"",""69"",""4.82"",""4.82"",""0"",""0"",""0"",""0"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;
"2013,""07-10-2011"",""Slovak Republic"",""2"",""2011000072"",""SAMRS/SG/2011/22BY"",""3"",""086"",""Developing country-based NGO"",""23000"",""1"",""10"",""110"",""C01"",""Development of information activity of PUBP """"Nashe Pokolenie"""""",""11120"",""Minsk"",""07-10-2011"",""30-04-2013"",""The aim of this project is distribution of information and education about pension systems of EU conuntries. "",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""0"",""1.45"",""0"",""0"",""0"",""4.89"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;
"2013,""02-12-2011"",""Slovak Republic"",""2"",""2011000090"",""SAMRS/SG/2011/12BaH"",""3"",""064"",""Developing country-based NGO"",""23000"",""1"",""10"",""110"",""C01"",""Bosnia and Hercigovina in the White Schengen - 1 year later"",""15110"",""Zenica"",""02-12-2011"",""28-06-2013"",""The aim of this project was to inform about visa liberalisation and to create a publication on the topic and organization of public forums. "",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""0"",""1.47"",""0"",""0"",""0"",""5"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;
"2013,""07-12-2011"",""Slovak Republic"",""2"",""2011000098"",""SAMRS/SG/2011/23SRB"",""3"",""063"",""Developing country-based NGO"",""23000"",""1"",""10"",""110"",""C01"",""Material-technical support Cabinet of slovak-language at the """"Branko Radicevic"""" school"",""11120"",""Boljevci"",""07-12-2011"",""07-06-2013"",""The aim of this project is to improve working conditions for learning the Slovak language in elementary school "",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""0"",""1.36"",""0"",""0"",""0"",""4.62"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;
"2013,""07-12-2011"",""Slovak Republic"",""2"",""2011000099"",""SAMRS/SG/2011/19SRB"",""3"",""063"",""Developing country-based NGO"",""23000"",""1"",""10"",""110"",""C01"",""Friends to Friends"",""16061"",""Nišava district"",""07-12-2011"",""07-06-2013"",""The aim of the project is to furnish and arrange space of living room in Niš Safe House and to decorate it with visible Slovak details. "",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""0"",""0.02"",""0"",""0"",""0"",""4.63"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;
"2013,""19-03-2013"",""Slovak Republic"",""2"",""2013000014"",""CETIR/2013/ME/11"",""1"",""065"",""Donor Government"",""11000"",""1"",""10"",""110"",""D02"",""Court (judicial) statistics, Slovak model and experience-study visit"",""15130"",""Čierna Hora"",""12-05-2013"",""16-05-2013"",""Supervision on the judiciary (courts, prosecution in infringement courts), competence of eligible actors in the surveillance, reporting judicial authorities at the request of beneficiaries. Oversight on criminal sanctions (imprisonment), compulsory enforcement of judgments in civil matters, records. Records of offenses, judicial application of information system protection and archiving documents, leadership experience misdemeanor records at the Ministry of Interior of the Slovak Republic. IT systems - infrastructure and security aspects, backup and """"disaster recovery"""" system. "",""0"",""0"",""1"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""4.18"",""4.18"",""0"",""0"",""0"",""0"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;
"2013,""27-05-2013"",""Slovak Republic"",""2"",""2013000018"",""CETIR/2013/CN/1"",""1"",""730"",""Donor Government"",""11000"",""1"",""10"",""110"",""D02"",""Study visit of the judges of the Supreme People's Court from the People's Republic of China"",""15130"",""Čínska ľudová republika"",""27-08-2013"",""04-09-2013"",""The program of the study visit was prepared by the Slovak Supreme Court, the Slovak Judicial Academy and contact point CETIR. It was composed of educational activities in the Judicial Academy detached opremises in Omšenie. The leisure time activities were coordinated and implemented by the Slovak Supreme Court.It started by welcome event for the Chinese delegation led by Vice Supreme Judge Jarmila Urbancová on the soil of the Slovak Supreme Court. After welcome the delegation left Bratislava and spent 4-day judicial training in Omšenie. There were made expert presentations on various topics such as """"mutual legal assistance in the context of Community Regulation on the service of judicial and extrajudicial documents and cooperation in the taking of evidence in civil and commercial matters of the EU """"";" """"Recodification of civil rights in Slovakia: substantive and procedural law";" current status of the work, the underlying basis of recasting the legislative intent, objectives recasting""""";" """"The interpretation and application of international and European law by national courts"""" and the """"European family law: parental responsibility, cross-border divorce, alimony """". "",""0"",""0"",""1"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""7.38"",""7.38"",""0"",""0"",""0"",""0"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";
"2013,""20-05-2013"",""Slovak Republic"",""18"",""2013000106"",""MZP SR - 4"",""1"",""3000"",""Multilateral Fund for the Implementation of the Montreal Protocol"",""47078"",""2"",""10"",""110"",""B02"",""Contribution Montreal Protocol 2013"",""99810"","""","""","""",""Contribution of the Slovak Republic to multilateral Fund for the implementation of the Montreal Protocol and the Trust Fund for 2013 "","""","""","""",""0"","""","""","""","""","""","""","""","""",""69"",""178.69"",""178.69"",""0"",""0"",""0"",""0"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;
"2013,""01-01-2013"",""Slovak Republic"",""4"",""2013000212"",""MSVVS SR - Čile 2013"",""1"",""434"",""Donor Government"",""11000"",""1"",""10"",""110"",""E01"",""Scholarships Chile 2013"",""11420"",""Čile"","""","""",""Expenditures for governmental scholarships for students from Chile at Slovak public universities in 2013 "",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""1.78"",""1.78"",""0"",""0"",""0"",""0"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;
"2013,""17-01-2013"",""Slovak Republic"",""1"",""2013000029"",""590.072/2013-OSNO"",""1"",""3000"",""United Nations"",""41305"",""2"",""10"",""110"",""B02"",""Contribution to UN General Budget 2013"",""99810"","""",""17-01-2013"",""31-12-2013"",""Assessed contribution of the Slovak Republic to the UN General Budget for 2013 "","""","""","""",""0"","""","""","""","""","""","""","""","""",""69"",""597.61"",""597.61"",""0"",""0"",""0"",""0"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;
"2013,""24-05-2012"",""Slovak Republic"",""2"",""2012000187"",""SAMRS/D/2012/03"",""3"",""614"",""Donor country-based NGO"",""22000"",""1"",""10"",""110"",""D01"",""Rice from Uzgen project"",""31120"",""Kirgizsko"",""25-06-2012"",""12-03-2013"",""The main taskt of the deployed volunteer was to conduct needs assesment of farmers who are involved in the project supposted by Slovakaid - Rice from Uzgen. "",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""0"",""0.44"",""0"",""0"",""0"",""0"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;
"2013,""31-01-2013"",""Slovak Republic"",""4"",""2013000213"",""MSVVS SR - Kostarika 2013"",""1"",""336"",""Donor Government"",""11000"",""1"",""10"",""110"",""E01"",""Scholarships Costa Rica 2013"",""11420"",""Kostarika"","""","""",""Expenditures for governmental scholarships for students from Costa Rica at Slovak public universities in 2013 "",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""2.24"",""2.24"",""0"",""0"",""0"",""0"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;
"2013,""01-01-2013"",""Slovak Republic"",""4"",""2013000221"",""MSVVS SR - Čierna Hora 2013"",""1"",""065"",""Donor Government"",""11000"",""1"",""10"",""110"",""E01"",""Scholarships Montenegro 2013"",""11420"",""Čierna Hora"","""","""",""Expenditures for gorvernmental scholarships for students from Montenegro at Slovak public universities in 2013 "",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""2.84"",""2.84"",""0"",""0"",""0"",""0"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;
"2013,""01-01-2013"",""Slovak Republic"",""4"",""2013000233"",""MSVVS SR - Slovenčina ako CJ 2013"",""1"",""998"",""Donor Government"",""11000"",""1"",""10"",""110"",""D01"",""Training Slovak language 2013"",""11120"",""Slovak Republic"","""","""",""Expenditures for 1- school year study of Slovak language for incoming students from partner countries - recipients of governmental scholarships in 2013 "",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""3.46"",""3.46"",""0"",""0"",""0"",""0"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;
"2013,""21-01-2013"",""Slovak Republic"",""18"",""2013000234"",""UPV SR - WIPO 2013"",""1"",""3000"",""World Intellectual Property Organisation"",""41308"",""2"",""10"",""110"",""B02"",""Contribution WIPO 2013"",""99810"","""","""","""",""Assessed contribution of the Slovak Republic to WIPO in 2013 "","""","""","""",""0"","""","""","""","""","""","""","""","""",""69"",""3.37"",""3.37"",""0"",""0"",""0"",""0"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;
"2013,""01-01-2013"",""Slovak Republic"",""3"",""2013000100"",""MFSR/FRSR/2013/01"",""1"",""089"",""Donor Government"",""11000"",""1"",""10"",""110"",""D01"",""European Border Assistance Mission for  Moldova and Ukraine (EUBAM)"",""15220"",""Moldavsko, Ukrajina"",""01-01-2013"",""31-12-2013"",""Assistance with development and implementation of mobile units "",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""21.82"",""21.82"",""0"",""0"",""0"",""0"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;
"2013,""03-06-2013"",""Slovak Republic"",""18"",""2013000133"",""MPRV SR - FAO/2013"",""1"",""3000"",""Food and Agricultural Organisation"",""41301"",""2"",""10"",""110"",""B02"",""Contribution FAO 2013"",""99810"","""","""","""",""Assessed contribution of the Slovak Republic to FAO for 2013 and 2014 "","""","""","""",""0"","""","""","""","""","""","""","""","""",""69"",""316.11"",""316.11"",""0"",""0"",""0"",""0"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;
"2013,""14-02-2013"",""Slovak Republic"",""3"",""2013000102"",""MFSR/SDC/2013/01"",""1"",""085"",""Donor Government"",""11000"",""1"",""10"",""110"",""D02"",""Workshop on European Politics - Ukrainian delegation study visit / consultations with MF SR tax&customs section"",""15111"",""Slovenská republika"",""14-02-2013"",""14-02-2013"",""Consultations on tax system in the Slovak Republic, local taxes and fees "",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""0.04"",""0.04"",""0"",""0"",""0"",""0"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;
"2013,""16-04-2013"",""Slovak Republic"",""18"",""2013000252"",""ÚJD SR - ST MAAE Egypt 2013"",""1"",""142"",""Donor Government"",""11000"",""1"",""10"",""110"",""D01"",""Study tours MAAE Egypt 2013"",""23064"",""Slovak Republic"","""","""",""Study tours of nuclear experts from Egypt to the Slovak Nuclear Authority, implemented in cooperation with MAAE "",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""5"",""5"",""0"",""0"",""0"",""0"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;
"2013,""22-11-2013"",""Slovak Republic"",""5"",""2013000236"",""MV SR - MHP Afganistan 2013"",""1"",""625"",""Donor Government"",""11000"",""1"",""10"",""110"",""C01"",""Material humanitarian aid Afghanistan 2013"",""72010"",""Kandahar"","""","""",""Material humanitarian aid provided by the Ministry of Interior in 2013 to Afghan people in Kandahar "",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""22.29"",""22.29"",""0"",""0"",""0"",""22.29"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;
