Reporting year,Commitment date,Reporting country / organisation,Extending agency,CRS Identification No,Donor project No,Nature of submission,Recipient country,Channel of delivery name,Channel code,Bi/Multi,Type of flow (main DAC 1 category),Type of finance,Type of aid,Short description / Project title,Sector / Purpose code,Geographical target area,Expected starting date ,Expected completion date,Description,Gender equality,Aid to environment,PD/GG,Trade Development,FTC (Yes=1),PBA (Yes=1),Investment project (Yes=1),AF (Yes=1),Biodiversity,Climate change - mitigation,Climate change - adaptation,Desertification,Currency,Commitments,Amounts extended,ODA grant equivalent,Amounts received (for loans: only principal),Amount untied,Amount partially untied,Amount tied,Amount of IRTC,"If project type, amount of experts-commitments","If project type, amount of experts-extended",Amount of export credit
2016,09.07.2008,69,3,2008000001,MF SR/IDA 15-MDRI/2008/02,3,3000,International Development Association - Multilateral Debt Relief Initiative,44007,2,10,110,B02,Participation of the Slovak Republic on the Multilateral Debt Relief Initiative - Fifteenth Replenishment of the International Development Association,99810,,15.01.2009,16.01.2018,"Since the year 2009, Slovak Republic has paid six tranches of its contribution to the MDRI Initiative. There are four remaining tranches to be paid until the year 2018. The countries contributions within the MDRI Initiative constitute the compensation r",,,,,,,,,,,,,840,0,"88,47",,0,,,,0,0,0,0
2016,19.04.2016,69,3,2014000196,MFSR/SMV/2014/04,3,89,United Nations Development Programme,41114,1,10,110,C01,Slovak Republic - UNDP Partnership for Results in the International Development Cooperation: MF SR Contribution,15111,"Čierna Hora, Moldavsko, Ukrajina",09.07.2014,31.12.2016,"The project „Slovak Republic – UNDP Partnership for Results in the International Development Cooperation” is a direct follow- up of two intiatives with the UNDP, namely the partnership of the UNDP Regional centre and the MFEA SR and MF SR implemente",0,0,2,0,,,,,0,0,0,0,840,"494,65","494,65",,0,0,0,"494,65",0,0,0,0
2016,03.11.2014,69,2,2014000222,SAMRS/2014/AFG/1/1,3,625,OTHER,50000,1,10,110,C01,The laboratory of basic bioprocesses for food analysis at the Herat University ,11120,Afganistan,10.11.2014,31.10.2016,"Education is the key precondition of reconstruction and stability in Afghanistan inducing this process in every other sector. Demand for higher education in Afghanistan is very high, however the quality of education has been influenced by the lack of tech",0,0,0,0,1,,,,0,0,0,0,840,0,"98,78",,0,,,,0,0,0,0
2016,19.11.2014,69,2,2014000206,SAMRS/2014/EK/1/2,3,998,NON-GOVERNMENTAL ORGANISATIONS (NGOs) AND CIVIL SOCIETY,20000,1,10,110,H01,UNIDEV: Bridging the gap between theory and practice,99820,"Slovensko, Írsko, Cyprus",20.11.2014,30.03.2016,The project focuses on higher education to improve the professional capacities of its staff. Through fieldwork placements and vocational training materials academics will obtain new theoretical and practical knowledge in development education. At the same,0,0,0,0,,,,,0,0,0,0,840,0,"1,63",,0,,,,0,0,0,0
2016,17.10.2014,69,2,2014000197,SAMRS/2014/KEN/1/14,3,248,NON-GOVERNMENTAL ORGANISATIONS (NGOs) AND CIVIL SOCIETY,20000,1,10,110,C01,"Increasing food security through economic empowerment, agricultural development and sustainable natural resources utilisation at the coast of Kenya",31120,Ke�?a,17.10.2014,30.09.2016,"The project is focused on agriculture and food security in one of the ten poorest regions in Kenya, Kilifi County on the Eastern Coast. The project aims to increase food production in households and schools, in particular poultry, rabbits, beekeeping, org",0,1,0,0,,,,,0,0,0,0,840,0,"65,01",,0,,,,0,0,0,0
2016,18.11.2014,69,2,2014000199,SAMRS/2014/KEN/1/4,3,248,NON-GOVERNMENTAL ORGANISATIONS (NGOs) AND CIVIL SOCIETY,20000,1,10,110,C01,"Secondary school, quality education and practical skills gains for young people in the rural area on Rusinga Island.",11330,"Ke�?a, ostrov Rusinga",19.11.2014,31.10.2016," In line with the Slovak Republic Strategy for Development Cooperation with the Republic of Kenya for the period 2014-2018, the project promotes sustainable and equitable socio-economic development of the Republic of Kenya in education and agriculture. De",0,1,0,0,,,,,0,0,0,0,840,0,"147,13",,0,,,,0,"3,95","3,95",0
2016,15.10.2014,69,2,2014000198,SAMRS/2014/KEN/1/5,3,248,NON-GOVERNMENTAL ORGANISATIONS (NGOs) AND CIVIL SOCIETY,20000,1,10,110,C01,Expanding the possibilities of craft education for underpriviliged groups in Kenya,11330,"Ke�?a, Eldoret",15.10.2014,15.10.2016,"The project will reduce youth unemployment by improving access to quality education and practical skills in a sustainable manner. It provides: 1.Professional education for 520 people from Langas’s slum in Eldoret in the field of machine’s knitting, ta",1,0,0,0,,,,,0,0,0,0,840,0,"100,11",,0,,,,0,0,0,0
2016,01.01.2016,69,18,2016000287,MDVaRR_ ITU_2016,1,3000,International Telecommunications Union,41303,2,10,110,B02,ITU Contribution 2016,99810,,22.12.2016,31.12.2016,Assessed contribution of the Slovak Republic to ITU for 2016 ,,,,0,,,,,,,,,840,"29,29","29,29",,0,0,0,0,0,0,0,0
2016,01.01.2016,69,18,2016000288,UJD_IAEA_2016,1,3000,International Atomic Energy Agency - assessed contributions,41312,2,10,110,B02,IAEA Contribution 2016,99810,,15.01.2016,31.12.2016,Assessed contribution of the Slovak Republic to IAEA for 2016 ,,,,0,,,,,,,,,840,"194,68","194,68",,0,0,0,0,0,0,0,0
2016,01.01.2016,69,18,2016000289,MZP SR_CITES_2016,1,3000,Convention on International Trade in Endangered Species of Wild Flora and Fauna,47022,2,10,110,B02,CITES Contribution 2016,99810,,19.09.2016,31.12.2016,Assessed contribution of the Slovak Republic to CITES for 2016 ,,,,0,,,,,,,,,840,"10,17","10,17",,0,0,0,0,0,0,0,0
