"Reporting year","Commitment date","Reporting country/organisation","Extending agency","CRS identification number","Donor project number","Nature of submission","Recipient","Channel of delivery name/country","Channel code","Bi/Multi","Type of flow (Main DAC 1 category)","Type of finance","Co-operation modality","Short description / Project title","Sector / Purpose codes and corresponding shares","Geographical target area","Regional aid to LDCs","Expected starting date","Expected completion date","Description","SDG focus","Keywords","Gender equality","Aid to environment","PD/GG","Trade development","RMNCH","Disaster risk reduction","Nutrition","Inclusion and empowerment of persons with disabilities","FTC","Programme-based approach","Investment","Type of blended finance","Biodiversity","Climate change – mitigation","Climate change – adaptation","Desertification","Currency","Commitments","Capital expenditure","Amounts extended","ODA grant equivalent","Amounts received (for loans: principal only)","Amount untied","Amount partially untied","Amount tied","Amount of IRTC","If project-type, amount of experts-commitments","If project-type, amount of experts-extended","Amount of export credit in AF package","Leveraging mechanism and role/position","Amounts mobilised from the private sector","Origin of the funds mobilised","Type of repayment","Number of repayments per annum","Interest rate (expected return for equities)","Second interest rate","First repayment date","Final repayment date (expected maturity for equities)","Interest received (dividends for equities)","Principal disbursed and still outstanding","Arrears of principal (included in item 51)","Arrears of interest","PSI flag","Additionality type","Additionality assessment","Additionality – development objective"
"1","1b","2","3","4","5","6","7","8","9","10","11","12","13","14","15","16","16b","17","18","19","19b","19c","20","21","22","23","23b","23c","23d","23e","24","25","26","27","28","29","30","31","32","33","33b","34","34b","35","36","37","38","39","40","41","42","43a","43b","43c","44","45","46","47","48","49","50","51","52","53","54","55","56","57"
"2020","01-04-2020","69","1","2020000124","017053/2020-OSNO-17","1","3000","United Nations Office of the United Nations High Commissioner for Refugees","41121","2","10","110","B02","UNHCR Contribution 2020 COVID19","99810:100","",,"","","Voluntary contribution of the Slovak Republic to UN High Commissioner for Refugees (UNHCR) - COVID19  ","1.a","","0","0","0","0","0","0","0","0","","","","","","","","","302","56.98","","56.98","","0","0","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2020","01-01-2020","69","1","2020000104","MZVEZ_OBSE/2020/UA","1","085","Organization for Security and Co-operation in Europe","47131","1","10","110","B03","OSCE Special Monitoring Mission to Ukraine Year 7","99810:100","Ukrajina",,"","","Financial contribution to the OSCE external budget project in 2020 - OSCE Special Monitoring Mission to Ukraine Year 7. ","16.1","","0","0","1","0","0","0","0","0","","","","","0","0","0","0","302","17.09","","17.09","","0","17.09","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2020","01-01-2020","69","1","2020000103","017053/2020-OSNO-21","1","463","International Committee of the Red Cross","21016","3","10","110","B01"," ICRC Voluntary Contribution Venezuela 2020 COVID19","99810:100","Venezuela",,"","","Voluntary contribution of the Slovak Republic to ICRC for humanitarian aid for Venezuela in 2020 COVID19. ","1.a","","0","0","0","0","0","0","0","0","","","","","0","0","0","0","302","11.4","","11.4","","0","11.4","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2020","01-04-2020","69","1","2020000110","017053/2020-OSNO-17_ICRC_core","1","998","International Committee of the Red Cross","21016","3","10","110","B01","ICRC Voluntary Contribution 2020 COVID19 core budget","99810:100","not applicable",,"","","ICRC Voluntary Contribution 2020 COVID19 core budget ","1.a;3.0","","0","0","0","0","0","0","0","0","","","","","0","0","0","0","302","56.98","","56.98","","0","56.98","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2020","12-10-2020","69","1","2020000109","017053/2020-OSNO-29","1","689","International Committee of the Red Cross","21016","3","10","110","B01"," ICRC Voluntary Contribution Nagorno Karabakh 2020","99810:100","Náhorný Karabach, Náhorný Karabach",,"","","Voluntary contribution of the Slovak Republic to ICRC for humanitarian aid for Nagorny Karabakh in 2020 ","1.a;16.1","","0","0","0","0","0","0","0","0","","","","","0","0","0","0","302","28.49","","28.49","","0","28.49","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2020","01-01-2020","69","1","2020000066","MZVEZ_Admin Costs 2020","1","998","Donor Government","11000","1","10","110","G01","MFEA Admin costs 2020","91010:100","Slovak Republic",,"","","Administrative costs of the Ministry of Foreign and European Affairs related to ODA  and administrative costs the Slovak Agency for international Development Cooperation (SAIDC) - salaries of relevant staff in HQ and SAIDC and at relevant Slovak Embassies and other administrative costs in 2020. ","1.a","","0","0","0","0","0","0","0","0","","","","","0","0","0","0","302","2,311.61","","2,311.61","","0","0","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2020","01-01-2020","69","1","2020000068","EUAM_salary_MZVEZ SR_2020","1","085","Other public entities in recipient country","12004","1","10","110","D01","Salary of the Head of the Political Dep of EUAM covered by the MFEA SK 2020","15230:100","Ukraine",,"","","Part of the salary of the head of the political department of EUAM covered by the MFEA SR in 2020. ","16.0;16.1","","0","0","2","0","0","0","0","0","1","","","","0","0","0","0","302","33.16","","33.16","","0","0","0","33.16","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2020","01-01-2020","69","1","2020000134","MZVEZ SR_IVF_2020","1","998","Other","90000","1","10","110","C01","International Visegrad Fund projects 2020","99810:100","countries of Eastern Partnership and Western Balkans",,"","","Slovakia's share of expenditure of the International Visegrad Fund (IVF) in 2020 for projects in the Eastern Partnership and Western Balkan countries (ODA eligible countries according the OECD/DAC list). The share of costs covered by the SR contribution represents exactly a quarter of the total costs, as each of the four countries contributes the same amount to IVF (EUR 2 million per year). ","1.a;17.0","","0","0","0","0","0","0","0","0","","","","","0","0","0","0","302","754.93","","754.93","","0","754.93","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2020","06-10-2020","69","2","2020000298","SAMRS/2020/D/1/1/24","1","093","Donor country-based NGO","22000","1","10","110","D01","Volunteer supporting and developing youth activities in Gagauzia ","15150:100","Moldavsko",,"07-10-2020","31-08-2022","The volunteer will assist in activities focused on development of local youth - mentoring, organization of trainings, research and mediation of development opportunities, assistance in youth exchange programs and similar activities.","4.0","","0","0","2","0","0","0","0","0","1","","","","0","0","0","0","302","10.26","","0","","0","10.26","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
