"Reporting year","Commitment date","Reporting country / organisation","Extending agency","CRS Identification No","Donor project No","Nature of submission","Recipient country","Channel of delivery name/country","Channel code","Bi/Multi","Type of flow (main DAC 1 category)","Type of finance","Type of aid","Short description / Project title","Sector/Purpose codes and corresponding shares","Geographical target area","Expected starting date ","Expected completion date","Description","SDG focus","Gender equality","Aid to environment","PD/GG","Trade Development","RMNCH","Disaster Risk Reduction","Nutrition","Inclusion and empowerment of persons with disabilities","FTC (Yes=1)","PBA (Yes=1)","Investment project (Yes=1)","AF (Yes=1)","Biodiversity","Climate change - mitigation","Climate change - adaptation","Desertification","Currency","Commitments","Capital expenditure","Amounts extended","ODA grant equivalent","Amounts received (for loans: only principal)","Amount untied","Amount partially untied","Amount tied","Amount of IRTC","If project type, amount of experts-commitments","If project type, amount of experts-extended","Amount of export credit","Leveraging mechanism and role/position","Amounts mobilised from the private sector","Origin of the funds mobilised","Type (EPP:1, annuity:2, lump sum:3, other:5)","Number of repayment per annum","Interest rate","Second interest rate","First repayment date","Final repayment date","Interest received","Principal disbursed and still outstanding","Arrears of principal (included in item 51)","Arrears of interest","PSI flag","Additionality type","Additionality assessment","Additionality - development objective"
"2019","01-01-2019","69","1","2019000259","033071/2019-ORPO-2","1","055","European Commission - Development Share of Budget","42001","1","10","110","B03","6th installment to EU Facility for Refugees in Turkey FriT 1.0 (2019)","99810:100","Turkey","","","        6th installment to EU Facility for Refugees in Turkey FriT 1.0 (2019) ","1.a;3.0","1","0","1","0","1","0","0","0","","","","","0","0","0","0","302","505.77","","505.77","","0","505.77","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2019","01-01-2019","69","1","2019000210","034536/2019-OSNO-0007428_1","1","3000","United Nations Department of Peacekeeping Operations","41310","2","10","110","B02","UNMISS - contribution 1 Jan 2019 - 15 Mar 2019	","99810:100","","","","Assessed contribution of the Slovak Republic to UNMISS (UN Mission in South Sudan) 2018 (01.07.2018 - 31.12.2018) ","1.a","0","0","0","0","0","0","0","0","","","","","","","","","302","33.59","","33.59","","0","0","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2019","01-12-2019","69","5","2019000315","MV SR MHP GR 2019_1_2","1","998","Central Government","11001","1","10","110","H02","Material humanitarian aid, for refugees in Greece 2019","93010:100","Albania","","","Material humanitarian aid for refugees in Greece provided to the Ministry of National Defence of the Hellenic Republic. Tents, beds, tables, chairs, mats, sleeping bags, blankets, winter clothing and shoes for adults, power generators, lighting sets, chemical toilets, thermos worth 55 558,13 EUR transported by road. Winter clothes, heater, shoes worth 5039,20 EUR transported by air. ","1.5;10.7","0","0","0","0","0","0","0","0","","","","","0","0","0","0","302","67.84","","67.84","","0","0","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2019","26-03-2019","69","3","2019000226","MFSR/FIN4DEV/2019/01","1","998","Donor Government","11000","1","10","110","G01","Learn4Dev - New Donors Meeting 2019","91010:100","Slovenská republika","26-03-2019","27-03-2019","The Learn4Dev is a network of development institutions which brings together bilateral and multilateral donors and is aimed at sharing experience and creating joint projects to improve ODA delivery. Within the Learn4Dev framework, the Ministry of Finance of the Slovak Republic organized a meeting of new donors aimed at exchanging experience from the implementation of innovative and successful development cooperation projects in the area of good governance and public finance management. ","1.a","0","0","0","0","0","0","","","","","","","0","0","0","0","302","1.53","","1.53","","0","0","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2019","01-01-2019","69","1","2019000229","032182/2019-OSNO-0002880_1","1","3000","United Nations","41305","2","10","110","B02","UN Contribution 2020 (2nd installment)","99810:100","","","","Contribution of the Slovak Republic to the ordinary budget of the UN for year 2020 - second installment. ","1.a","0","0","0","0","0","0","0","0","","","","","","","","","302","287.93","","287.93","","0","0","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2019","01-01-2019","69","1","2018000331","032330/2019-ODLO-0013971_1","3","085","Organization for Security and Co-operation in Europe","47131","1","10","110","B03","Contribution of Slovakia to OSCE special monit. mission to Ukraine for Apr 2018 - March 2019","99810:100","Ukrajina ","","","Contribution of the Slovak Republic to special monitoring mission of OSCE in Ukraine for April 2018 - March 2019. ","16.1","0","0","0","0","0","0","0","0","","","","","0","0","0","0","302","26.34","","26.34","","0","0","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2019","06-09-2019","69","2","2019000346","SSE/2019/16/ZB,VP","1","998","Central Government","11001","1","10","110","D02","Seminar: Unique Slovak Act on the Register of Public Sector Partners and its Application in Practice","15113:50|15130:50","Bratislava, Bratislava, Bratislava, Bratislava, Bratislava, Bratislava, Bratislava, Bratislava, Brat","23-10-2019","25-10-2019","The topic of Slovak ultimate beneficiary ownership act has been perhaps the 'hottest topic' of all anti-money laundering institutions and advocating for efficient public spending. In this discussion, Slovakia can be a leader who can share not only philosophical and theoretical but also practical tools and solutions. It is important that Slovakia, with its unique anti-shell law, take on the role of the so-called ""global"" role in the ongoing debate on a global scale. the role of the model, the state, which is a model for other members of the international community. The aim of the seminar is to share Slovak experience in the field of unique law and ultimate beneficiary owners´register as an effective tool against corruption and money laundering and its application in practice. ","10.3;16.0;16.5","0","0","2","0","0","0","0","0","1","","","","0","0","0","0","302","22.38","","22.38","","0","0","0","22.38","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2019","06-06-2019","69","3","2019000300","MFSR/SIGA/11/SRB","1","063","Council of Europe Development Bank","46024","1","10","110","B03","Slovak Inclusive Growth Account/CEB/ Serbia","23110:100","Serbia","01-07-2019","31-12-2022","Technical assistance: Preparatory activities for the programme Energy efficiency renovation of central government buildings ","","0","2","2","0","0","0","","","","","","","0","1","0","0","302","447.78","","0","","0","447.78","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2019","29-10-2019","69","3","2019000279","MFSR/EBOR-poradca CZ/2019-01","1","998","Donor Government","11000","1","10","110","G01","Express purpose of funding a Business Development Consultant for the CZ at the European Bank for Reconstruction and Development","91010:100","Európska banka pre obnovu a rozvoj","29-10-2019","31-12-2021","Contribution of the MoF of the Slovak Republic to the European Bank for Reconstruction and Development for the express purpose of funding a Business Development Consultant for the Czech Republic ","1.a;17.3","0","0","0","0","0","0","","","","","","","0","0","0","0","302","66.16","","66.16","","0","0","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2019","17-04-2019","69","2","2019000344","SSE/2019/5/RS,GE,ME,MK,UA","1","998","NON-GOVERNMENTAL ORGANISATIONS (NGOs) AND CIVIL SOCIETY","20000","1","10","110","D02","est student essay - ticket for GLOBSEC 2019 BRATISLAVA FORUM ","43081:50|15150:50","Bratislava, Bratislava, Bratislava, Bratislava, Bratislava","05-06-2019","09-06-2019","Slovak OSCE Chairmanship in 2019 gave opportunity to put bigger focus on young people from Western Balkan region and Eastern Partnership countries. Prevention and mitigation of conflicts (frozen conflicts) and a secure future, including youth, were among the priorities of our Chairmanship. Youth plays an important and positive role in maintaining and promoting international peace and security. By supporting the work of the OSCE for and with young people, the SK OSCE sought to increase the resilience of society and thereby contribute to conflict prevention.  Thanks to GLOBSEC leadership, we invited 11 young people from several countries to Montenegro: Montenegro, Georgia, Northern Macedonia, Serbia and Ukraine. The selection criterion was to write the best essay on a topic related to GLOBSEC and gender equality. ","16.0;16.7;17.6","0","0","2","0","0","0","0","0","1","","","","0","0","0","0","302","7.33","","7.33","","0","0","0","7.33","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
