﻿"Reporting year","Commitment date","Reporting country/organisation","Extending agency","CRS identification number","Donor project number","Nature of submission","Recipient","Channel of delivery name/country","Channel code","Bi/Multi","Type of flow (Main DAC 1 category)","Type of finance","Co-operation modality","Short description / Project title","Sector / Purpose codes and corresponding shares","Geographical target area","Regional aid to LDCs","Expected starting date","Expected completion date","Description","SDG focus","Keywords","Gender equality","Aid to environment","PD/GG","RMNCH","Disaster risk reduction","Nutrition","Inclusion and empowerment of persons with disabilities","FTC","Programme-based approach","Investment","Type of blended finance","Biodiversity","Climate change – mitigation","Climate change – adaptation","Desertification","Currency","Commitments","Capital expenditure","Amounts extended","ODA grant equivalent","Amounts received (for loans: principal only)","Amount untied","Amount partially untied","Amount tied","Amount of IRTC","If project-type, amount of experts-commitments","If project-type, amount of experts-extended","Amount of export credit in AF package","Leveraging mechanism and role/position","Amounts mobilised from the private sector","Origin of the funds mobilised","Type of repayment","Number of repayments per annum","Interest rate (expected return for equities)","Second interest rate","First repayment date","Final repayment date (expected maturity for equities)","Interest received (dividends for equities)","Principal disbursed and still outstanding","Arrears of principal (included in item 51)","Arrears of interest","PSI flag","Additionality type","Additionality assessment","Additionality – development objective","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"1","1b","2","3","4","5","6","7","8","9","10","11","12","13","14","15","16","16b","17","18","19","19b","19c","20","21","22","23b","23c","23d","23e","24","25","26","27","28","29","30","31","32","33","33b","34","34b","35","36","37","38","39","40","41","42","43a","43b","43c","44","45","46","47","48","49","50","51","52","53","54","55","56","57","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022","04-09-2020","69","2","2020000183","SAMRS/2020/KE/1/4","3","248","Other public entities in donor country","11004","1","10","110","C01","Support and development of pediatric cardiocenter in Nairobi","12181:100","Keňa","","01-11-2020","20-10-2022","Support and development of children cardiac center in Nairobi is focusing at long-term capacity and practical skills building in partnering hospital Mater Misericordiae in Kenya. Activities consisting of know-how transfer, European experience and expertise from Slovak and Czech children cardiac centers. Good practice in diagnostics, pre-operational, theatrical operations, intensive care, also team leadership, local capacities building and daily running of children cardiac center. Activities will consist of combination of mixed Slovak-Czech medical professional teams on hand in the partnering hospital, internships of Kenyan personnel in Slovakia, and hands-on trainings with the attendance of hospital experts such as doctors and nurses or other medical professionals. The project focuses on children with inborn heart defects, which in many cases cannot receive medical treatment within the country at this time. Children with inborn defects are commonly found on the edge of the society in economical or cultural sense; their lives sometimes end up terminal or they live their lives with heart defects leading to severe disability. The focus of this project is to help and organize the capacities to create the first children cardiac center in eastern Africa. Our project activity indicators are the number of local medical staff receiving the training, skills and knowledge transfer, as well as the number of complex medical cases being diagnosed, operated or closed.","3.0","","1","0","0","2","0","","","","","","","0","0","0","0","302","0,00","","69,78","","0,00","","","","0,00","0,00","0,00","0,00","","0,00","","","","","","","","0,00","0,00","0,00","0,00","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022","24-06-2020","69","2","2020000172","SAMRS/2020/GE/1/7","3","612","Donor country-based NGO","22000","1","10","110","C01","Promoting environmental actions in the municipality of They through the development of waste management infrastructure","14050:100","Gruzínsko","","01-07-2020","12-05-2022","In order to improve the quality of life and health of the population, the project assists remote mountainous municipality of Georgia to develop its waste management infrastructure in line with local waste management plan and other national legal requirements. Specifically, based on the sharing of Slovak experience and know-how, the solid waste separation and recycling model for Oni Municipality located in Racha-Lechkhumi-Kvemo Svaneti Region together with the action plan will be developed. Subsequently, the capacities of local stakeholders in waste management will be strengthen and necessary infrastructure will be procured. Emphasis will also be given to the actions focusing on biodegradable waste practices – composting and other ways of reuse of organic waste will be promoted. To increase public´s participation in waste recycling activities, several public-raising campaigns will be conducted. Actions implemented in the scope of the project will be permanently documented and transferred in the replication strategy for other mountainous municipalities of Georgia interested in upscaling of waste separation and recycling actions.","11.0;11.6;6.0;6.3","","0","2","0","0","0","0","0","","","","","0","1","1","0","302","0,00","","4,98","","0,00","","","","0,00","0,00","0,00","0,00","","0,00","","","","","","","","0,00","0,00","0,00","0,00","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022","18-06-2020","69","2","2020000176","SAMRS/2020/BK/1/1","3","998","Donor country-based NGO","22000","1","10","110","C01","Strengthening management, coordination and implementation capacities and increasing the competitiveness of development cooperation entities","11120:100","","","15-08-2020","15-09-2023","The project aims to strengthen the management, coordination and implementation capacities and increase the competitiveness of development cooperation actors, in particular to strengthen the advocacy and coordination capacities of the Ambrela Platform (Ambrela) and the implementation and coordination capacities of Ambrely member organizations active in development cooperation, humanitarian aid and global education. increase their international competitiveness, improve their mutual cooperation and cooperation with other relevant actors, including cooperation with the business sector in order to streamline the official development assistance of the Slovak Republic. The project will be implemented primarily in the territory of the Slovak Republic with an international overlap. The target groups are Ambrela, Ambrely member organizations (27) but also the professional and general public. The specific objective of the project is to improve the capacity of Ambrely and Ambrely member organizations, to influence development policies at national and European level, to raise public awareness of development cooperation and to implement projects within its focus. The achievement of this project objective will be reflected in three results. The first is to incorporate the professional input and recommendations of actors of development cooperation, humanitarian aid and global education into the activities, policies and strategic documents of ODA actors through activities: 1.1.1. Cooperation with members of the constitutional and legislative body of the SR, 1.1.2. Participation of the Ambrely Secretariat in working groups directly and indirectly related to development cooperation, humanitarian aid and global education (minimum 15); and 1.1.3. preparation and processing of professional documents and recommendations, including participation in the preparation of strategic documents for development cooperation (min. 15). The second result is to raise awareness among the professional and general public about development cooperation, humanitarian aid and global education through Activity 1.2.1. aimed at promoting the themes of development cooperation, humanitarian aid and global education to the professional and general public (9x events including regions and abroad) and to increase awareness in the online space (web, Facebook, Instagram, but also streaming, podcasts, articles, etc.). The third result is increased competitiveness and expertise, education and awareness of 27 NGOs in the areas of development cooperation, humanitarian aid and global education through activities: 1.3.1. sending NGOs to trainings, conferences and other educational events abroad (12 persons) 1.3.2 ensuring information flow from international to national level (3 experts involved in CONCORD) and 1.3.3 leading and facilitating four expert working groups (2 working groups) groups, chairmanship, membership meeting for 27 NGOs are led by 4 experts). 1.3.4. Promoting the participation of member organizations in calls for proposals and development schemes of international institutions. ","","","1","0","1","0","0","0","0","","","","","0","0","0","0","302","0,00","","63,10","","0,00","","","","0,00","0,00","0,00","0,00","","0,00","","","","","","","","0,00","0,00","0,00","0,00","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022","09-07-2020","69","2","2020000151","SAMRS/2020/RV/1/10","3","998","Donor country-based NGO","22000","1","10","110","H01","Public education on climate change and poverty in Africa with a new tool for calculating ecological debt","99820:100","SR","","01-09-2020","31-01-2022","The main objective of the project is to raise awareness of the Slovak public on the impact of the climate change on African countries and to encourage development cooperation, especially through educational activities and a new tool for measuring „ecological debt“. The tool's – climate calculator's – uniqueness is in its ability to measure the impact of people on the environment as well as its ability to propose specific actions to tackle the ecological debt. The project will include an awareness-raising campaign on climate change and poverty that will show effective measures on ecological debt reduction through agroforestry, together with SlovakAid's development projects success stories in Ethiopia and Kenya. The project's primary benefits will be in communicating the current topics of the global development education, in motivating individuals and organizations to change their behaviour, and in bringing greater support for SlovakAid's development projects. The activities of the project will have two phases. Phase one will comprise of preparation of educational tools for public - climate calculator, photographs and video portraits, brochure and handbook. Phase two, in cooperation with new partner organizations, will include educational events, such as lectures, discussions, workshops, business breakfasts, and exhibitions, aimed at schools, universities, youth, non-profit sector, business, media, and wider public. The main measurable indicators of the project will be the number of people attending events; number of views of the photographs and videos; number of people using the calculator; number of new educational materials and new partnerships in global development education.","4.0","","1","2","0","0","0","","","","","","","","","","","302","0,00","","6,09","","0,00","","","","0,00","0,00","0,00","0,00","","0,00","","","","","","","","0,00","0,00","0,00","0,00","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022","11-01-2022","69","3","2016000001","MFSR/EBOR-poradca/2016-01","3","998","Donor Government","11000","1","10","110","G01","Part-funding of the position of the Slovak Adviser at the European Bank for Reconstruction and Development","91010:100","Európska banka pre obnovu a rozvoj","","01-06-2016","31-12-2027","Contribution of the MoF of the Slovak Republic to the European Bank for Reconstruction and Development for part-funding of the position of the Slovak Adviser within the Office of the Director for Hungary/Czech Republic/Slovak Republic/Croatia/Georgia. ","1.a;17.0","","0","0","0","0","0","0","0","","","","","0","0","0","0","302","34,55","","34,55","","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","","","","","","","","0,00","0,00","0,00","0,00","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022","02-07-2020","69","2","2020000240","SAMRS/2020/SSA/1/2","3","282","Donor country-based NGO","22000","1","10","110","C01","Supporting self-employment in agriculture by building practical skills","31161:100","Tanzánia","","01-09-2020","30-09-2022","The main aim of the project Supporting self-employment in agriculture by building practical skills is to contribute to higher incomes of small farmers from agricultural activity. The project will be implemented in the regions of Iringa and Njombe, which show a high number of small farmers with low income and suitable climatic conditions for apple trees. The specific objective of the project is to secure and increase a sustainable income for farmers by growing apples while strengthening their food security. The first outcome will be the training of farmers in apple growing. The aim is to train 700 farmers over two years. Trainings will be organized directly in the villages where they will be also actively promoted. The target group will be small farmers who are the most exposed to the risk of unstable income from their farming activity. The project will also implement activities aimed at establishing apple orchards of farmers with improved varieties, which is the second planned outcome. This will include expanding the fruit tree nursery, planting 10,000 trees on farmers' lands, monitoring farmers and improving the availability of fertilizers and seedlings for farmers to increase apple harvest and quality. The third planned outcome is to create a supply chain for apples of trained farmers. In order to achieve this outcome the purchase of apples from farmers will be ensured, the sorting and storage of the purchased fruit will be introduced and the relationship with the wholesaler will be established. A measurable indicator is the purchase of 50,000 kg apples grown by farmers who already have producing apple orchards but have no buyers which would buy it from them. By creating business partnerships, we will provide farmers with the assurance of buying their crops not only during the project but also long after it. ","1.5;2.3;2.4;4.4;5.0","","1","1","0","0","0","","","","","","","0","0","0","0","302","0,00","","63,09","","0,00","","","","0,00","0,00","0,00","0,00","","0,00","","","","","","","","0,00","0,00","0,00","0,00","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022","08-07-2020","69","2","2020000166","SAMRS/2020/SG/1/56","3","093","Other public entities in recipient country","12004","1","10","110","C01","Providing IMC with medical equipment","12220:100","Moldavsko","","08-07-2020","10-11-2022","The aim of this project is to improve the material base of the PMSI Institute of Mother and Child (especially during the COVID-19 pandemic), by procuring 10 pcs of automatic syringe pumps, to be used for patients in ICU or during operations.","","","1","0","0","2","0","","","","","","","0","0","0","0","302","0,00","","0,57","","0,00","","","","0,00","0,00","0,00","0,00","","0,00","","","","","","","","0,00","0,00","0,00","0,00","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022","15-07-2020","69","2","2020000141","SAMRS/2020/SAMRS/2020/HUM/1/1/4","3","543","Donor country-based NGO","22000","1","10","110","C01","Provision of drinking water for the municipalities of Shekhka and Hasan Ava","14031:100","Irak","","01-10-2020","30-05-2022",""Humanitarian Project "" Provision of drinking water for the municipalities of Shekhka and Hasan Ava"" in Iraq aims to provide sufficient drinking water to meet the needs of local residents as well as IDP communities that arrived in municipalities in August 2014 due to armed conflict unleashed by Da'esh Islamists . The project is aimed at building wells and providing the necessary material and technological equipment (diesel generator, submersible pump, piping and protective brick shelter), which will supply sufficient water to the municipal water supply system, which will be available to local communities with a total of approximately 6,500 residents. Support for water infrastructure is a key factor in the further development of both municipalities. Sufficient drinking water eliminates the risk of tensions between the home and IDP community, raises the standard of living of the population by saving their money that they would otherwise have to spend on the purchase of drinking water and improves the conditions for the cultivation and breeding activities of local communities and thus contributes to their better economic situation. Iraq is currently in a post-conflict phase of restoring basic infrastructure, and the local government is unable to finance the simplification of drinking water availability for residents of municipalities outside the region's largest cities. Thus, the lack of drinking water forces local residents to buy drinking water in plastic containers or mobile tanks. As summer air temperatures reach 50 ° C in this region, easy access to drinking water is essential not only for disease prevention, but also for hydration. The project will also include training focused on the protection of water resources, cultivation activities and for teachers and students of the second grade of primary school training on the importance of hygiene and drinking regime."","6.2;6.4;6.b","#IDPs_HostCommunities","0","0","0","0","0","","","","","","","0","0","0","0","302","0,00","","42,07","","0,00","","","","0,00","0,00","0,00","0,00","","0,00","","","","","","","","0,00","0,00","0,00","0,00","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022","25-06-2020","69","2","2020000140","SAMRS/2020/SAMRS/2020/HUM/1/1/2","3","555","Donor country-based NGO","22000","1","10","110","C01","Health care services for refugees from Dbayeh camp in Beirut","12220:100","Libanon","","01-08-2020","31-08-2022","The project proposal aims to improve health care conditions of refugees in Lebanon and to decrease their morbidity and mortality. The project will create conditions for provision of quality health care services for more than 22,000 inhabitants of the Dbayeh Refugee Camp in Beirut. Thanks to the project implementation the capacity of a health centre located within the camp will be considerably expanded. The following results are expected: Result 1: Improved acces to health care services in Dbayeh refugee camp As a result of the implementation of the project at least 38 000 refugees are expected to be provided needed health care services in premises of a reconstructed and upgraded health center. The center could not be used up to the full capacity due to financial reasons and lack of staff and offered only a limited range of services for the camp inhabitants. More than 2 850 children (under the age of 5). Medical doctor and nurse will be employed and the health center will be regularly supplied with necessary medical equipment according to the patients´needs. Result 2: Access to vaccination in Dbayeh Camp After the reconstruction of the health center a vaccination department will be established. At least 570 children are expected to be enrolled in a vaccination program. Health center will be regularly supplied with necessary vaccines. Result 3: Improved nutrition of children in Dbayeh Camp A anti-malnutrition center will be established within the premises of the health center. It will be regularly supplied with milk and nutrition products based on the current needs and demand of children and their state of health. Cca 1,520 children are expected to be provided nutrition treatment and support. The following activities will take place in order to achieve the planned results of the project: • Reconstruction of the health center • Selection of employees (medical doctor, nurse) • Regular operation of the health center • Regular material and medicinal supply • Establishment of the vaccination center • Regular operation of the vaccination center • Establishment of anti-malnutrition center • Regular operation of anti-malnutrition center • Regular supply of anti-malnutrition products Implementation of the project will lead to improved health condition of refugess in the Dbayeh Camp. As a result, better access to health care services will have positive effect on their migration plans - many of them would be less willing to continue their migration to European countries once they are ensured access to quality health care services. The project also tackles one of the cross-cutting themes – protection of environment through introduction of medical waste recycling at the Dbayeh camp health center. ","3.1;3.2;3.4","#Refugees_HostCommunities","1","1","0","1","0","","","","","","","0","0","0","0","302","0,00","","42,07","","0,00","","","","0,00","0,00","0,00","0,00","","0,00","","","","","","","","0,00","0,00","0,00","0,00","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
