"Reporting year","Commitment date","Reporting country / organisation","Extending agency","CRS Identification No","Donor project No","Nature of submission","Recipient country","Channel of delivery name/country","Channel code","Bi/Multi","Type of flow (main DAC 1 category)","Type of finance","Type of aid","Short description / Project title","Sector/Purpose codes and corresponding shares","Geographical target area","Expected starting date ","Expected completion date","Description","SDG focus","Gender equality","Aid to environment","PD/GG","Trade Development","RMNCH","Disaster Risk Reduction","Nutrition","Inclusion and empowerment of persons with disabilities","FTC (Yes=1)","PBA (Yes=1)","Investment project (Yes=1)","AF (Yes=1)","Biodiversity","Climate change - mitigation","Climate change - adaptation","Desertification","Currency","Commitments","Capital expenditure","Amounts extended","ODA grant equivalent","Amounts received (for loans: only principal)","Amount untied","Amount partially untied","Amount tied","Amount of IRTC","If project type, amount of experts-commitments","If project type, amount of experts-extended","Amount of export credit","Leveraging mechanism and role/position","Amounts mobilised from the private sector","Origin of the funds mobilised","Type (EPP:1, annuity:2, lump sum:3, other:5)","Number of repayment per annum","Interest rate","Second interest rate","First repayment date","Final repayment date","Interest received","Principal disbursed and still outstanding","Arrears of principal (included in item 51)","Arrears of interest","PSI flag","Additionality type","Additionality assessment","Additionality - development objective"
"2018","11-11-2016","69","2","2016000056","SAMRS/2016/SSD/1/1","3","279","Donor country-based NGO","22000","1","10","110","C01","Bridging the gap: Capacity strengthening  for Maternal, Newborn and Child Health Management in Duk County, Jonglei, South Sudan","12281:100","Duk County, Jonglei South Sudan","14-11-2016","28-02-2018","As a result of decades of conflict, the health care system in South Sudan is literally non-functional. That's even more the reality in Jonglei, which has the highest number of internally displaced persons. So that we can respond to the needs of children and pregnant/lactating women who are among the most vulnerable, the project aims to strengthen the capacity of health personnel and health care in five health centers in Duk County and to improve health services for mother and child. 29,000 women of reproductive age will have access to better health care thanks to trained health workers in diagnosing and treating postpartum hemorrhage (PPH), which is one of the leading causes of maternal deaths in the country. Through direct capacity building and interventions through community volunteers - trained as community-based distributors of healthcare (CBDs) in an integrated approach of community case management (ICCM), which is a highly effective way to treat the major diseases that kill children under five years: pneumonia, diarrhea, malaria and malnutrition - the project will ensure access and better health care for 23,363 children under 5 years. Based on the project´s focus on the health of mothers and four major childhood illnesses, the project will contribute significantly to reducing child and maternal mortality. During the entire project the Ministry of Health represented by the regional authorities will be fully involved in the implementation, through capacity building and monitoring of the project, ensuring its long-term impact. ","","0","0","0","0","1","","","","","","","","0","0","0","0","69","0","","0","","3.52","","","","0","0","0","0","","0","","","","","","","","","","","","","","",""
"2018","30-11-2016","69","2","2016000073","SAMRS/2016/MD/1/2","3","093","Other public entities in donor country","11004","1","10","110","C01","Sttenghtening of teh effective impelmentation of teh Basel Convention with regard to fulfilment of reporting obligation of the Republic of Moldova","14050:100","Moldavsko","02-01-2017","31-05-2018","The main objective of the proposed project is, in a long term, improvement of public life conditions. The specific objective is to strengthen the effectivity of state administration and civil society and to improve the environment – waste management area. The project with its activities mainly contributes to systematic changes in waste management through introduction of inventory and processing of data about hazardous and other wastes, awareness rising and capacity building in the area. The outputs of the project will directly affect the introduction of waste management system and in a perspective to the extended producer responsibility for selected waste streams as it is required by the EU legislation. The project aims to help Moldova to fulfil the Basel Convention reporting obligations. Basel Convention is a multilateral environmental agreement that aims at minimizing the generation of hazardous wastes and other wastes, at controlling the transboundary movements of hazardous wastes and other wastes and at ensuring that hazardous wastes and other wastes are managed and disposed of in an environmentally sound manner. One of the obligation is the regular (once per year) reporting on hazardous and other wastes management. To fulfil this obligation the country has to have the relevant legislation prepared, adequate professional and technical capacities build. Moldova lacks this capacities and based on long good working experience with SAŽP asked the applicant to assist with solving this issue. After the creation of functional reporting system for BC will the outputs of the project serve as the basis for reporting to EU in the waste management field. The project has 2 specific objectives defined: The objective 1 - to gather the information on the management of hazardous wastes and other wastes in the country for quantitative and qualitative point of view The objective 2 - to support the implementation of new waste legislation and strengthening of the waste management with the aim to improve national reporting system ","","0","2","1","0","0","1","0","0","","","","","0","0","0","0","69","0","","29.5","","0","","","","0","0","0","0","","0","","","","","","","","","","","","","","",""
"2018","02-11-2018","69","2","2016000074","SAMRS/2016/MD/1/7","3","093","Donor country-based NGO","22000","1","10","110","C01","Bardar Aqueduct - access to quality drinking water, citizens´ health improvement and sustainable water management","14020:100","Moldavsko","01-03-2017","31-05-2018","This project is based on a strategy document at the district Ialoveni - General Water Supply and Sanitation Plan (GWSSP) at the level of Ialoveni Raion 2014-2039, which was drawn up in May 2015 within the project ApaSan supported from ODA resources Switzerland and Austria.Projekt is part of the second phase - refers specifically to the section from the built on the interconnection of Sociteni the village Bardar (see Annex 5.2 - Technical specification) and its implementation would significantly speed up the construction of the second phase of implementation GWSSP and thus would allow earlier access of the population to drinking water. The overall objective of the project is to improve the availability of drinking water and improve the environment by streamlining the system of sanitation and waste management.","","0","2","0","0","0","","","","","","1","","0","0","0","0","69","100","","98.41","","0","0","0","100","0","0","0","0","","0","","","","","","","","","","","","","","",""
"2018","29-12-2016","69","2","2016000077","SAMRS/2016/VP/1/6","3","612","Public corporations","11003","1","10","110","C01","Monitoring and evaluation of the impact of drought on water protection and its rational use in Georgia","14050:100","Gruzínsko","01-01-2017","30-06-2018","Impact of climate change on the weather conditions in Caucasus including Georgia has been recognized as one of the significant feature. Floods and droughts are coming hand by hand and causing damages on the economy and human beings properties. Based on the data from World Bank study more than 6 % GDP are economic costs in term of lost agricultural production during the drought period per years. Therefore, the government and communities have to take step to mitigate the consequences on the food insecurity, to decrease the impact on the poorest segment of population. It is estimated that about 44 % of crop-land is depending on irrigation for reliable production. One of the significant drought management tool was define monitoring and assessment of drought episodes in sense of defining meteorological, hydrological and agricultural droughts. Furthermore, it is envisage to establish the functional organizational structure to tackle with droughts and to mitigate their damages. There is not sufficient monitoring, assessment drought and early warning system established in Georgia. Based on this fact, the main objective of this project is defined as „Improving knowledge on the drought impact on the water resources and their protection and sustainable use“.","","0","2","0","0","0","","","","1","","1","","1","0","1","0","69","0","","9.9","","0","","","","0","0","0","0","","0","","","","","","","","","","","","","","",""
"2018","02-11-2016","69","2","2016000066","SAMRS/2016/ZB/1/1","3","064","Donor country-based NGO","22000","1","10","110","C01","Effective Project Management in the Water Sector in Bosnia and Herzegovina: Implementation of the EU tendering procedures","14010:100","Bosna a Hercegovina","15-11-2016","31-01-2018","Project: Effective Project Management in the Water Sector in Bosnia and Herzegovina: Implementation of the EU tendering procedures BiH applied for the EU membership in February 2016. Hence it will have to wait for the candidacy status, continuation in reforms preconditional for the EU membership is needed. Bosnia and Herzegovina is at an early stage regarding its approximation with European standards. Regarding water management system in Bosnia and Herzegovina, the country still lacks a consistent and harmonized State-level policy on water management that would include implementing legislation, monitoring and river basin management plans. The water management strategy in the Federation of Bosnia and Herzegovina for 2010-2022 is in the process of being implemented. Acts are being drafted to launch the EU water directives but the country’s capacities to implement the water acquis remain insufficient. The existing personnel structure in the water management institutions must be strengthened. Special attention should be paid on the capacity building in the local and cantonal administrative bodies since the development of local personnel makes the basis for sustainable water management. A key to sustainable water resource management is the existence of skilled and well trained personnel in planning, development and management process of infrastructure projects. BiH is in a critical state in this domain, with a poor infrastructure and very low level of management. The EU and other funds are available, but the country suffers from the lack of capacities for their absorption and an effective management for an improvement of the current situation in this sector. Furthermore, obligations coming from Reform Agenda for Bosnia and Herzegovina (2015-2018) are related, among others, to the planning and implementation of infrastructural water sector projects. In order to be able to utilize EU funds it is necessary to follow the EU tendering procedures . Overall objective: Effective Project Management in the Water Sector in Bosnia and Herzegovina Specific objective: Effective Project Management in the Water Sector in Bosnia and Herzegovina under the terms of the EU and transfer of Slovak experience Outputs are divided into two parts: 1.1 Methodical guide for implementation of EU tendering procedures for the the water sector projects in BiH – developed manuals A (A1,A2,A3,A4), B, C, D, E, F 1.2. Developed professional capacities in BiH for effective project management in the water sector under the terms of the EU The activities necessary for accomplishing the planned results include project meetings of SK and BIH experts and project teams, data collection and an analysis of the present situation in BIH, two missions of SK experts to BIH, during which they will meet with local experts, officials, design engineers and operators of waste water treatment plants. They will visit existing waste water treatment plants or buildings under construction and during the third trip they will lead the planned training and media conference. In addition, a study tour will be organised for 7 BIH experts to Slovakia, focused on learning from the Slovak experience regarding the construction and management of waste water treatment plants, financing of investments and project management, based on EU provisions and directives. Slovak experts will develop 6 manuals in English language, which will be translated into Bosnian language . In conclusion, there will be 3-days training for 10 trainers and 10 relevant officials, and a media conference for 40 participants - representatives of local governments, ministries, media and NGOs. The project results will be disseminated electronically to 80 local governmnets, 10 canton a 4 federal and republic ministries, and through the communication and dissemination tools of the applicant and BIH partner to the general public. Trained trainers will lead additonal trainings within CSAF BIH training programmes af","","0","2","1","0","0","","","","","","1","","0","0","0","0","69","0","","9.79","","0","","","","0","0","0","0","","0","","","","","","","","","","","","","","",""
"2018","08-11-2016","69","2","2016000068","SAMRS/2016/ZB/1/6","3","071","Donor country-based NGO","22000","1","10","110","C01","Support of entrepreneurship and growth of innovative SMEs in Albania","32130:100","Albánsko","02-01-2017","15-09-2018","The main objective of the project is to improve the conditions for the effective functioning of the business ecosystem and support the growth of innovative start-up companies and small and medium-sized enterprises (SMEs). This is to be done through training activities aimed at creating a platform of joint interest. As specific objectives of the project can be considered (1) Capacity building and awareness raising and know-how of selected target groups in terms of setting the ecosystem to support innovative start-up companies and SMEs, (2) improving the cooperation of representatives of the innovation ecosystem to support start-up companies and SMEs, and (3) sharing of experience between Slovakia and Albania, the development of relations in the field of scaling innovative start-ups and SMEs. The long-term impact of the project will lead to more efficient and better-tailored support services to the needs of innovative companies and help develop a uniform strategy to support innovative SMEs. ","","0","0","1","1","0","","","","","","1","","0","0","0","0","69","0","","27.31","","0","","","","0","0","16.95","0","","0","","","","","","","","","","","","","","",""
"2018","14-12-2016","69","2","2016000070","SAMRS/2016/ZB/1/8","3","071","Donor country-based NGO","22000","1","10","110","C01","Pillars of Civic Society: Effective Cooperation between Civil and State Sectors in Albania","15150:100","Albánsko","01-01-2017","30-04-2018","This project directly responds to the current situation of the nonprofit sector in Albania: the lack of cooperation from the government sector and the associated poor performance in terms of impact on public decisions, as well as the voices of relevant actors - leaders of NGOs asking for sharing of expertise on effective cooperation with the government sector as well as in the field of strengthening civil society through capacity building of small and medium-sized organizations. The reason is that mainly small and medium organizations currently lack the capacity for development, which would mean the stabilization, strengthening of their position as well as the ability to lobby and advocate in their core activities and thus strengthen their position in the sector - and thus also its unity, which directly affects their ability to negotiate with the State and promote the interests of the citizens they represent. Strengthening the non-governmental sector directly affects the quality of democracy in Albania and its convergence with the EU standards in this field. Applicant can guarantee the fulfillment of these requirements, because as an organization, in the past we have faced similar challenges in transforming our country on its path to democracy and respect of the third sector as a relevant partner with the government representatives.","","0","0","2","0","0","","","","","","","","0","0","0","0","69","0","","36.91","","0","","","","0","0","0","0","","0","","","","","","","","","","","","","","",""
"2018","14-10-2016","69","2","2016000090","SAMRS/2016/D/1/2","3","248","Donor country-based NGO","22000","1","10","110","D01","Innovative education of former street children","11230:100","Keňa","17-10-2016","31-01-2018","The main objective of the project is to help former street children with basic education using innovative educational methods in teaching and develop their personal talents in the context of free time activities, all in the interest of the success of their future socio-economic integration.","","0","0","0","0","0","","","","1","","","","0","0","0","0","69","0","","0.78","","0","","","","0","0","0","0","","0","","","","","","","","","","","","","","",""
"2018","14-10-2016","69","2","2016000091","SAMRS/2016/D/1/3","3","248","Donor country-based NGO","22000","1","10","110","D01","Social rehabilitation of street children through scouting and sports","11120:100","Keňa","17-10-2016","15-01-2018","Volunteering activities in social work regarding social rehabilitation of street children through scouting and sports","","0","0","0","0","0","","","","1","","","","0","0","0","0","69","0","","0.78","","0","","","","0","0","0","0","","0","","","","","","","","","","","","","","",""
"2018","31-10-2016","69","2","2016000117","SAMRS/2016/D/1/17","3","248","Donor country-based NGO","22000","1","10","110","D01","Sote ICT: Development of startups in Kenya through Practice Enterprise","22040:100","Keňa","07-11-2016","09-03-2018","Sote ICT: Development of startups in Kenya through Practice Enterprise","","0","0","0","0","0","","","","1","","","","0","0","0","0","69","0","","0.45","","0","","","","0","0","0","0","","0","","","","","","","","","","","","","","",""
